"1982","Ford","F-150","XLS Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XLS Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XL Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XL Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","Custom Standard Cab Pickup 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","Custom Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLT Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLT Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLS Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLS Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XL Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XL Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Base Cab & Chassis 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Base Cab & Chassis 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Custom Cab & Chassis 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Custom Cab & Chassis 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Custom Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Custom Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","Custom Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","Base Extended Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLT Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XLT Lariat Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger XLT Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger XLT Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger XLT Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger XLT Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger XLT Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger XLT Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Lariat Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Lariat Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Lariat Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Ranger Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Northland Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Northland Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Northland Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Custom Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Custom Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Custom Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Base Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Base Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger XLT Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger XLT Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Lariat Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Lariat Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Lariat Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Ranger Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Custom Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Custom Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger XLT Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger Lariat Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger Lariat Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Ranger Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Custom Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger XLT Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger Lariat Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger Lariat Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Ranger Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Custom Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XLT Lariat Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XLS Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XLS Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XL Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","XL Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","Custom Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLT Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLS Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XLS Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XL Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","XL Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","Custom Standard Cab Pickup 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","Base Standard Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Country Squire Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Country Squire Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Country Squire Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Crown Victoria Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Crown Victoria Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Country Squire Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Landau Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Landau Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Country Squire Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Wagon 4-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 4-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Wagon 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Wagon 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Landau Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Landau Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Landau Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Country Squire Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","S Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Crown Victoria Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Crown Victoria Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Country Squire Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","S Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Crown Victoria Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Country Squire Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Wagon 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","S Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Crown Victoria Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Country Squire Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Wagon 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Crown Victoria Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","LTD","Country Squire Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Ghia Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Ghia Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Base Hardtop 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Maverick","Base Sedan 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Maverick","Base Sedan 4-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Maverick","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Maverick","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Maverick","Grabber Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Mustang","Ghia Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Mustang","Ghia Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Lincoln","Mark V","Base Coupe 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Lincoln","Mark V","Base Coupe 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Mustang","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Signature Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Signature Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Lincoln","Mark VI","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Signature Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Pucci Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
