2007,Mack,CL,All,All,BLM BS-1881-1
2006,Mack,CL,All,All,BLM BS-1881-1
2005,Mack,CL,All,All,BLM BS-1881-1
2004,Mack,CL,All,All,BLM BS-1881-1
2003,Mack,CL,All,All,BLM BS-1881-1
2002,Mack,CL,All,All,BLM BS-1881-1
2001,Mack,CL,All,All,BLM BS-1881-1
2000,Mack,CL,All,All,BLM BS-1881-1
1999,Mack,CL,All,All,BLM BS-1881-1
1998,Mack,CL,All,All,BLM BS-1881-1
1997,Mack,CL,All,All,BLM BS-1881-1
1996,Mack,CL,All,All,BLM BS-1881-1
1995,Mack,CL,All,All,BLM BS-1881-1
1994,Mack,CL,All,All,BLM BS-1881-1
1993,Mack,CL,All,All,BLM BS-1881-1
1992,Mack,CL,All,All,BLM BS-1881-1
1993,International Harvester,9200 SBA,All,All,BLM BS-1924-1
1996,International Harvester,9200 SBA,All,All,BLM BS-1924-1
1995,International Harvester,9200 SBA,All,All,BLM BS-1924-1
1994,International Harvester,9200 SBA,All,All,BLM BS-1924-1
1990,International Harvester,9400,All,All,BLM BS-1924-1
1998,International Harvester,9400,All,All,BLM BS-1924-1
1997,International Harvester,9400,All,All,BLM BS-1924-1
1996,International Harvester,9400,All,All,BLM BS-1924-1
1995,International Harvester,9400,All,All,BLM BS-1924-1
1994,International Harvester,9400,All,All,BLM BS-1924-1
1993,International Harvester,9400,All,All,BLM BS-1924-1
1992,International Harvester,9400,All,All,BLM BS-1924-1
1991,International Harvester,9400,All,All,BLM BS-1924-1
1988,Freightliner,FLD120,All,All,BLM BS-1927-1
1993,Freightliner,FLD120,All,All,BLM BS-1927-1
1992,Freightliner,FLD120,All,All,BLM BS-1927-1
1991,Freightliner,FLD120,All,All,BLM BS-1927-1
1990,Freightliner,FLD120,All,All,BLM BS-1927-1
1989,Freightliner,FLD120,All,All,BLM BS-1927-1
2005,Mack,RB,All,All,BLM BS-1937-1
2004,Mack,RB,All,All,BLM BS-1937-1
2003,Mack,RB,All,All,BLM BS-1937-1
2002,Mack,RB,All,All,BLM BS-1937-1
2001,Mack,RB,All,All,BLM BS-1937-1
2000,Mack,RB,All,All,BLM BS-1937-1
1999,Mack,RB,All,All,BLM BS-1937-1
1998,Mack,RB,All,All,BLM BS-1937-1
1997,Mack,RB,All,All,BLM BS-1937-1
1996,Mack,RB,All,All,BLM BS-1937-1
2004,Mack,RD,All,All,BLM BS-1937-1
2003,Mack,RD,All,All,BLM BS-1937-1
2002,Mack,RD,All,All,BLM BS-1937-1
2001,Mack,RD,All,All,BLM BS-1937-1
2000,Mack,RD,All,All,BLM BS-1937-1
1999,Mack,RD,All,All,BLM BS-1937-1
1998,Mack,RD,All,All,BLM BS-1937-1
1997,Mack,RD,All,All,BLM BS-1937-1
1996,Mack,RD,All,All,BLM BS-1937-1
2018,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2018,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2017,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2016,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2015,Kenworth,W900,Base Tractor Truck - Long Conventional 2-Door,All,BLM BS-1948-1
2014,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2013,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2012,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2011,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2010,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2009,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2008,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2007,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2006,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2005,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2004,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2003,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2002,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2001,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2000,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1999,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1998,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1997,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1996,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1995,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1994,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1993,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1992,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1991,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1990,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1989,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1988,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1987,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1986,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1985,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1984,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
1984,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1985,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1986,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
1987,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
1987,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1988,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
1988,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1989,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
1989,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1990,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1991,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1992,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1993,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1994,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1995,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1996,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
1996,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1998,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2007,Kenworth,W900,Base Straight Truck - Low Tilt,All,BLM BS-1948-1
2015,Kenworth,W900,Base Tractor Truck - Long Conventional,All,BLM BS-1948-1
2017,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2016,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2015,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2014,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2013,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2012,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2011,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2010,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2009,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2008,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2007,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2006,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2005,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2004,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2003,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2002,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2001,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
2000,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1999,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1998,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1997,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1996,Kenworth,W900,Base Gliders - Unknown,All,BLM BS-1948-1
1995,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1994,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1993,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1992,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1991,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1990,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1989,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1988,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1987,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1986,Kenworth,W900,Base Straight Truck - Long Conventional,All,BLM BS-1948-1
1985,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
1984,Kenworth,W900,Base Gliders - Long Conventional,All,BLM BS-1948-1
2003,Freightliner,FL50,All,All,BLM BS-1956-1
2002,Freightliner,FL50,All,All,BLM BS-1956-1
2001,Freightliner,FL50,All,All,BLM BS-1956-1
2000,Freightliner,FL50,All,All,BLM BS-1956-1
1999,Freightliner,FL50,All,All,BLM BS-1956-1
1998,Freightliner,FL50,All,All,BLM BS-1956-1
1997,Freightliner,FL50,All,All,BLM BS-1956-1
1996,Freightliner,FL50,All,All,BLM BS-1956-1
1995,Freightliner,FL50,All,All,BLM BS-1956-1
2003,Freightliner,FL60,All,All,BLM BS-1956-1
2002,Freightliner,FL60,All,All,BLM BS-1956-1
2001,Freightliner,FL60,All,All,BLM BS-1956-1
2000,Freightliner,FL60,All,All,BLM BS-1956-1
1999,Freightliner,FL60,All,All,BLM BS-1956-1
1998,Freightliner,FL60,All,All,BLM BS-1956-1
1997,Freightliner,FL60,All,All,BLM BS-1956-1
1996,Freightliner,FL60,All,All,BLM BS-1956-1
1995,Freightliner,FL60,All,All,BLM BS-1956-1
1994,Freightliner,FL60,All,All,BLM BS-1956-1
1993,Freightliner,FL60,All,All,BLM BS-1956-1
1992,Freightliner,FL60,All,All,BLM BS-1956-1
1991,Freightliner,FL60,All,All,BLM BS-1956-1
1991,Freightliner,FL70,All,All,BLM BS-1956-1
2003,Freightliner,FL70,All,All,BLM BS-1956-1
2002,Freightliner,FL70,All,All,BLM BS-1956-1
2001,Freightliner,FL70,All,All,BLM BS-1956-1
2000,Freightliner,FL70,All,All,BLM BS-1956-1
1999,Freightliner,FL70,All,All,BLM BS-1956-1
1998,Freightliner,FL70,All,All,BLM BS-1956-1
1997,Freightliner,FL70,All,All,BLM BS-1956-1
1996,Freightliner,FL70,All,All,BLM BS-1956-1
1995,Freightliner,FL70,All,All,BLM BS-1956-1
1994,Freightliner,FL70,All,All,BLM BS-1956-1
1993,Freightliner,FL70,All,All,BLM BS-1956-1
1992,Freightliner,FL70,All,All,BLM BS-1956-1
2003,Freightliner,FL80,All,All,BLM BS-1956-1
2002,Freightliner,FL80,All,All,BLM BS-1956-1
2001,Freightliner,FL80,All,All,BLM BS-1956-1
2000,Freightliner,FL80,All,All,BLM BS-1956-1
1999,Freightliner,FL80,All,All,BLM BS-1956-1
1998,Freightliner,FL80,All,All,BLM BS-1956-1
1997,Freightliner,FL80,All,All,BLM BS-1956-1
1996,Freightliner,FL80,All,All,BLM BS-1956-1
1995,Freightliner,FL80,All,All,BLM BS-1956-1
1994,Freightliner,FL80,All,All,BLM BS-1956-1
1993,Freightliner,FL80,All,All,BLM BS-1956-1
1992,Freightliner,FL80,All,All,BLM BS-1956-1
1991,Freightliner,FL80,All,All,BLM BS-1956-1
2013,Ford,F650,All,All,BLM BS-2210-1
2012,Ford,F650,All,All,BLM BS-2210-1
2011,Ford,F650,All,All,BLM BS-2210-1
2010,Ford,F650,All,All,BLM BS-2210-1
2009,Ford,F650,All,All,BLM BS-2210-1
2008,Ford,F650,All,All,BLM BS-2210-1
2007,Ford,F650,All,All,BLM BS-2210-1
2013,Ford,F750,All,All,BLM BS-2210-1
2012,Ford,F750,All,All,BLM BS-2210-1
2011,Ford,F750,All,All,BLM BS-2210-1
2010,Ford,F750,All,All,BLM BS-2210-1
2009,Ford,F750,All,All,BLM BS-2210-1
2008,Ford,F750,All,All,BLM BS-2210-1
2007,Ford,F750,All,All,BLM BS-2210-1
2018,Freightliner,Cascadia,All,All,BLM BS-2223-1
2017,Freightliner,Cascadia,All,All,BLM BS-2223-1
2016,Freightliner,Cascadia,All,All,BLM BS-2223-1
2015,Freightliner,Cascadia,All,All,BLM BS-2223-1
2014,Freightliner,Cascadia,All,All,BLM BS-2223-1
2013,Freightliner,Cascadia,All,All,BLM BS-2223-1
2012,Freightliner,Cascadia,All,All,BLM BS-2223-1
2011,Freightliner,Cascadia,All,All,BLM BS-2223-1
2010,Freightliner,Cascadia,All,All,BLM BS-2223-1
2009,Freightliner,Cascadia,All,All,BLM BS-2223-1
2008,Freightliner,Cascadia,All,All,BLM BS-2223-1
1995,Ford,LN7000,All,All,BLM WF-1889-1
1994,Ford,LN7000,All,All,BLM WF-1889-1
1993,Ford,LN7000,All,All,BLM WF-1889-1
1992,Ford,LN7000,All,All,BLM WF-1889-1
1991,Ford,LN7000,All,All,BLM WF-1889-1
1990,Ford,LN7000,All,All,BLM WF-1889-1
1990,Ford,LN8000,All,All,BLM WF-1889-1
1995,Ford,LN8000,All,All,BLM WF-1889-1
1994,Ford,LN8000,All,All,BLM WF-1889-1
1993,Ford,LN8000,All,All,BLM WF-1889-1
1992,Ford,LN8000,All,All,BLM WF-1889-1
1991,Ford,LN8000,All,All,BLM WF-1889-1
1990,Ford,LN9000,All,All,BLM WF-1889-1
1995,Ford,LN9000,All,All,BLM WF-1889-1
1994,Ford,LN9000,All,All,BLM WF-1889-1
1993,Ford,LN9000,All,All,BLM WF-1889-1
1992,Ford,LN9000,All,All,BLM WF-1889-1
1991,Ford,LN9000,All,All,BLM WF-1889-1
1990,Ford,L9000,All,All,BLM WF-1889-1
1995,Ford,L9000,All,All,BLM WF-1889-1
1994,Ford,L9000,All,All,BLM WF-1889-1
1993,Ford,L9000,All,All,BLM WF-1889-1
1992,Ford,L9000,All,All,BLM WF-1889-1
1991,Ford,L9000,All,All,BLM WF-1889-1
1992,Kenworth,T400,All,All,BLM WF-1934-1
2015,Kenworth,T400,All,All,BLM WF-1934-1
2014,Kenworth,T400,All,All,BLM WF-1934-1
2013,Kenworth,T400,All,All,BLM WF-1934-1
2012,Kenworth,T400,All,All,BLM WF-1934-1
2011,Kenworth,T400,All,All,BLM WF-1934-1
2010,Kenworth,T400,All,All,BLM WF-1934-1
1998,Kenworth,T400,All,All,BLM WF-1934-1
1997,Kenworth,T400,All,All,BLM WF-1934-1
1996,Kenworth,T400,All,All,BLM WF-1934-1
1995,Kenworth,T400,All,All,BLM WF-1934-1
1994,Kenworth,T400,All,All,BLM WF-1934-1
1993,Kenworth,T400,All,All,BLM WF-1934-1
1993,Kenworth,T450,All,All,BLM WF-1934-1
1997,Kenworth,T450,All,All,BLM WF-1934-1
1996,Kenworth,T450,All,All,BLM WF-1934-1
1995,Kenworth,T450,All,All,BLM WF-1934-1
1994,Kenworth,T450,All,All,BLM WF-1934-1
1986,Kenworth,T600A,All,All,BLM WF-1934-1
2007,Kenworth,T600A,All,All,BLM WF-1934-1
2006,Kenworth,T600A,All,All,BLM WF-1934-1
2005,Kenworth,T600A,All,All,BLM WF-1934-1
2004,Kenworth,T600A,All,All,BLM WF-1934-1
2003,Kenworth,T600A,All,All,BLM WF-1934-1
2002,Kenworth,T600A,All,All,BLM WF-1934-1
2001,Kenworth,T600A,All,All,BLM WF-1934-1
2000,Kenworth,T600A,All,All,BLM WF-1934-1
1999,Kenworth,T600A,All,All,BLM WF-1934-1
1998,Kenworth,T600A,All,All,BLM WF-1934-1
1997,Kenworth,T600A,All,All,BLM WF-1934-1
1996,Kenworth,T600A,All,All,BLM WF-1934-1
1995,Kenworth,T600A,All,All,BLM WF-1934-1
1994,Kenworth,T600A,All,All,BLM WF-1934-1
1993,Kenworth,T600A,All,All,BLM WF-1934-1
1992,Kenworth,T600A,All,All,BLM WF-1934-1
1991,Kenworth,T600A,All,All,BLM WF-1934-1
1990,Kenworth,T600A,All,All,BLM WF-1934-1
1989,Kenworth,T600A,All,All,BLM WF-1934-1
1988,Kenworth,T600A,All,All,BLM WF-1934-1
1987,Kenworth,T600A,All,All,BLM WF-1934-1
1989,Mack,RB,All,All,BLM WF-1938-1
2000,Mack,RB,All,All,BLM WF-1938-1
1999,Mack,RB,All,All,BLM WF-1938-1
1998,Mack,RB,All,All,BLM WF-1938-1
1997,Mack,RB,All,All,BLM WF-1938-1
1996,Mack,RB,All,All,BLM WF-1938-1
1995,Mack,RB,All,All,BLM WF-1938-1
1994,Mack,RB,All,All,BLM WF-1938-1
1993,Mack,RB,All,All,BLM WF-1938-1
1992,Mack,RB,All,All,BLM WF-1938-1
1991,Mack,RB,All,All,BLM WF-1938-1
1990,Mack,RB,All,All,BLM WF-1938-1
1981,Mack,RD,All,All,BLM WF-1938-1
2007,Mack,RD,All,All,BLM WF-1938-1
2004,Mack,RD,All,All,BLM WF-1938-1
2003,Mack,RD,All,All,BLM WF-1938-1
2002,Mack,RD,All,All,BLM WF-1938-1
2001,Mack,RD,All,All,BLM WF-1938-1
2000,Mack,RD,All,All,BLM WF-1938-1
1999,Mack,RD,All,All,BLM WF-1938-1
1998,Mack,RD,All,All,BLM WF-1938-1
1997,Mack,RD,All,All,BLM WF-1938-1
1996,Mack,RD,All,All,BLM WF-1938-1
1995,Mack,RD,All,All,BLM WF-1938-1
1994,Mack,RD,All,All,BLM WF-1938-1
1993,Mack,RD,All,All,BLM WF-1938-1
1992,Mack,RD,All,All,BLM WF-1938-1
1991,Mack,RD,All,All,BLM WF-1938-1
1990,Mack,RD,All,All,BLM WF-1938-1
1989,Mack,RD,All,All,BLM WF-1938-1
1988,Mack,RD,All,All,BLM WF-1938-1
1987,Mack,RD,All,All,BLM WF-1938-1
1986,Mack,RD,All,All,BLM WF-1938-1
1985,Mack,RD,All,All,BLM WF-1938-1
1984,Mack,RD,All,All,BLM WF-1938-1
1983,Mack,RD,All,All,BLM WF-1938-1
1982,Mack,RD,All,All,BLM WF-1938-1
2005,Mack,RB,All,All,BLM WF-1938-1
2004,Mack,RB,All,All,BLM WF-1938-1
2003,Mack,RB,All,All,BLM WF-1938-1
2002,Mack,RB,All,All,BLM WF-1938-1
2001,Mack,RB,All,All,BLM WF-1938-1
2015,Kenworth,W900,All,All,BLM WF-1949-1
2014,Kenworth,W900,All,All,BLM WF-1949-1
2013,Kenworth,W900,All,All,BLM WF-1949-1
2012,Kenworth,W900,All,All,BLM WF-1949-1
2011,Kenworth,W900,All,All,BLM WF-1949-1
2010,Kenworth,W900,All,All,BLM WF-1949-1
2009,Kenworth,W900,All,All,BLM WF-1949-1
2008,Kenworth,W900,All,All,BLM WF-1949-1
2007,Kenworth,W900,All,All,BLM WF-1949-1
2006,Kenworth,W900,All,All,BLM WF-1949-1
2005,Kenworth,W900,All,All,BLM WF-1949-1
2004,Kenworth,W900,All,All,BLM WF-1949-1
2003,Kenworth,W900,All,All,BLM WF-1949-1
2002,Kenworth,W900,All,All,BLM WF-1949-1
2001,Kenworth,W900,All,All,BLM WF-1949-1
2000,Kenworth,W900,All,All,BLM WF-1949-1
1999,Kenworth,W900,All,All,BLM WF-1949-1
1998,Kenworth,W900,All,All,BLM WF-1949-1
1997,Kenworth,W900,All,All,BLM WF-1949-1
1996,Kenworth,W900,All,All,BLM WF-1949-1
1995,Kenworth,W900,All,All,BLM WF-1949-1
1994,Kenworth,W900,All,All,BLM WF-1949-1
1993,Kenworth,W900,All,All,BLM WF-1949-1
1992,Kenworth,W900,All,All,BLM WF-1949-1
1991,Kenworth,W900,All,All,BLM WF-1949-1
1990,Kenworth,W900,All,All,BLM WF-1949-1
1989,Kenworth,W900,All,All,BLM WF-1949-1
1988,Kenworth,W900,All,All,BLM WF-1949-1
1987,Kenworth,W900,All,All,BLM WF-1949-1
1986,Kenworth,W900,All,All,BLM WF-1949-1
1985,Kenworth,W900,All,All,BLM WF-1949-1
1984,Kenworth,W900,All,All,BLM WF-1949-1
1987,Kenworth,T800,All,All,BLM WF-1952-1
2007,Kenworth,T800,All,All,BLM WF-1952-1
2006,Kenworth,T800,All,All,BLM WF-1952-1
2005,Kenworth,T800,All,All,BLM WF-1952-1
2004,Kenworth,T800,All,All,BLM WF-1952-1
2003,Kenworth,T800,All,All,BLM WF-1952-1
2002,Kenworth,T800,All,All,BLM WF-1952-1
2001,Kenworth,T800,All,All,BLM WF-1952-1
2000,Kenworth,T800,All,All,BLM WF-1952-1
1999,Kenworth,T800,All,All,BLM WF-1952-1
1998,Kenworth,T800,All,All,BLM WF-1952-1
1997,Kenworth,T800,All,All,BLM WF-1952-1
1996,Kenworth,T800,All,All,BLM WF-1952-1
1995,Kenworth,T800,All,All,BLM WF-1952-1
1994,Kenworth,T800,All,All,BLM WF-1952-1
1993,Kenworth,T800,All,All,BLM WF-1952-1
1992,Kenworth,T800,All,All,BLM WF-1952-1
1991,Kenworth,T800,All,All,BLM WF-1952-1
1990,Kenworth,T800,All,All,BLM WF-1952-1
1989,Kenworth,T800,All,All,BLM WF-1952-1
1988,Kenworth,T800,All,All,BLM WF-1952-1
1995,Freightliner,FL50,All,All,BLM WF-1955-1
2003,Freightliner,FL50,All,All,BLM WF-1955-1
2002,Freightliner,FL50,All,All,BLM WF-1955-1
2001,Freightliner,FL50,All,All,BLM WF-1955-1
2000,Freightliner,FL50,All,All,BLM WF-1955-1
1999,Freightliner,FL50,All,All,BLM WF-1955-1
1998,Freightliner,FL50,All,All,BLM WF-1955-1
1997,Freightliner,FL50,All,All,BLM WF-1955-1
1996,Freightliner,FL50,All,All,BLM WF-1955-1
2003,Freightliner,FL60,All,All,BLM WF-1955-1
2002,Freightliner,FL60,All,All,BLM WF-1955-1
2001,Freightliner,FL60,All,All,BLM WF-1955-1
2000,Freightliner,FL60,All,All,BLM WF-1955-1
1999,Freightliner,FL60,All,All,BLM WF-1955-1
1998,Freightliner,FL60,All,All,BLM WF-1955-1
1997,Freightliner,FL60,All,All,BLM WF-1955-1
1996,Freightliner,FL60,All,All,BLM WF-1955-1
1995,Freightliner,FL60,All,All,BLM WF-1955-1
1994,Freightliner,FL60,All,All,BLM WF-1955-1
1993,Freightliner,FL60,All,All,BLM WF-1955-1
1992,Freightliner,FL60,All,All,BLM WF-1955-1
1991,Freightliner,FL60,All,All,BLM WF-1955-1
1991,Freightliner,FL70,All,All,BLM WF-1955-1
2003,Freightliner,FL70,All,All,BLM WF-1955-1
2002,Freightliner,FL70,All,All,BLM WF-1955-1
2001,Freightliner,FL70,All,All,BLM WF-1955-1
2000,Freightliner,FL70,All,All,BLM WF-1955-1
1999,Freightliner,FL70,All,All,BLM WF-1955-1
1998,Freightliner,FL70,All,All,BLM WF-1955-1
1997,Freightliner,FL70,All,All,BLM WF-1955-1
1996,Freightliner,FL70,All,All,BLM WF-1955-1
1995,Freightliner,FL70,All,All,BLM WF-1955-1
1994,Freightliner,FL70,All,All,BLM WF-1955-1
1993,Freightliner,FL70,All,All,BLM WF-1955-1
1992,Freightliner,FL70,All,All,BLM WF-1955-1
2003,Freightliner,FL80,All,All,BLM WF-1955-1
2002,Freightliner,FL80,All,All,BLM WF-1955-1
2001,Freightliner,FL80,All,All,BLM WF-1955-1
2000,Freightliner,FL80,All,All,BLM WF-1955-1
1999,Freightliner,FL80,All,All,BLM WF-1955-1
1998,Freightliner,FL80,All,All,BLM WF-1955-1
1997,Freightliner,FL80,All,All,BLM WF-1955-1
1996,Freightliner,FL80,All,All,BLM WF-1955-1
1995,Freightliner,FL80,All,All,BLM WF-1955-1
1994,Freightliner,FL80,All,All,BLM WF-1955-1
1993,Freightliner,FL80,All,All,BLM WF-1955-1
1992,Freightliner,FL80,All,All,BLM WF-1955-1
1991,Freightliner,FL80,All,All,BLM WF-1955-1
2003,Freightliner,FL50,All,All,BLM WF-1955Y-1
2002,Freightliner,FL50,All,All,BLM WF-1955Y-1
2001,Freightliner,FL50,All,All,BLM WF-1955Y-1
2000,Freightliner,FL50,All,All,BLM WF-1955Y-1
1999,Freightliner,FL50,All,All,BLM WF-1955Y-1
1998,Freightliner,FL50,All,All,BLM WF-1955Y-1
1997,Freightliner,FL50,All,All,BLM WF-1955Y-1
1996,Freightliner,FL50,All,All,BLM WF-1955Y-1
1995,Freightliner,FL50,All,All,BLM WF-1955Y-1
1991,Freightliner,FL60,All,All,BLM WF-1955Y-1
2003,Freightliner,FL60,All,All,BLM WF-1955Y-1
2002,Freightliner,FL60,All,All,BLM WF-1955Y-1
2001,Freightliner,FL60,All,All,BLM WF-1955Y-1
2000,Freightliner,FL60,All,All,BLM WF-1955Y-1
1999,Freightliner,FL60,All,All,BLM WF-1955Y-1
1998,Freightliner,FL60,All,All,BLM WF-1955Y-1
1997,Freightliner,FL60,All,All,BLM WF-1955Y-1
1996,Freightliner,FL60,All,All,BLM WF-1955Y-1
1995,Freightliner,FL60,All,All,BLM WF-1955Y-1
1994,Freightliner,FL60,All,All,BLM WF-1955Y-1
1993,Freightliner,FL60,All,All,BLM WF-1955Y-1
1992,Freightliner,FL60,All,All,BLM WF-1955Y-1
1991,Freightliner,FL70,All,All,BLM WF-1955Y-1
2001,Freightliner,FL70,All,All,BLM WF-1955Y-1
2000,Freightliner,FL70,All,All,BLM WF-1955Y-1
1999,Freightliner,FL70,All,All,BLM WF-1955Y-1
1998,Freightliner,FL70,All,All,BLM WF-1955Y-1
1997,Freightliner,FL70,All,All,BLM WF-1955Y-1
1996,Freightliner,FL70,All,All,BLM WF-1955Y-1
1995,Freightliner,FL70,All,All,BLM WF-1955Y-1
1994,Freightliner,FL70,All,All,BLM WF-1955Y-1
1993,Freightliner,FL70,All,All,BLM WF-1955Y-1
1992,Freightliner,FL70,All,All,BLM WF-1955Y-1
2003,Freightliner,FL70,All,All,BLM WF-1955Y-1
2002,Freightliner,FL70,All,All,BLM WF-1955Y-1
2003,Freightliner,FL80,All,All,BLM WF-1955Y-1
2002,Freightliner,FL80,All,All,BLM WF-1955Y-1
2001,Freightliner,FL80,All,All,BLM WF-1955Y-1
2000,Freightliner,FL80,All,All,BLM WF-1955Y-1
1999,Freightliner,FL80,All,All,BLM WF-1955Y-1
1998,Freightliner,FL80,All,All,BLM WF-1955Y-1
1997,Freightliner,FL80,All,All,BLM WF-1955Y-1
